datetime,cf_ninja
2014-12-21 00:00:00,0.809504141029821
2014-12-21 01:00:00,0.8622183434718255
2014-12-21 02:00:00,0.8989518769129993
2014-12-21 03:00:00,0.9173619848201566
2014-12-21 04:00:00,0.9287695583408274
2014-12-21 05:00:00,0.9486716925719654
2014-12-21 06:00:00,0.9626201399375467
2014-12-21 07:00:00,0.9747133487073257
2014-12-21 08:00:00,0.9820746583889469
2014-12-21 09:00:00,0.9825030918634039
2014-12-21 10:00:00,0.9805094149048919
2014-12-21 11:00:00,0.9809706112485151
2014-12-21 12:00:00,0.9840069131269
2014-12-21 13:00:00,0.9853079292841324
2014-12-21 14:00:00,0.9854824871742662
2014-12-21 15:00:00,0.9853455370387658
2014-12-21 16:00:00,0.989712788463378
2014-12-21 17:00:00,0.995446727930052
2014-12-21 18:00:00,0.9978636533019938
2014-12-21 19:00:00,0.9976653746669333
2014-12-21 20:00:00,0.9974299439960097
2014-12-21 21:00:00,0.9974523329583868
2014-12-21 22:00:00,0.9973743844544015
2014-12-21 23:00:00,0.9972992581571422
2014-12-22 00:00:00,0.9978574967670786
2014-12-22 01:00:00,0.9986690241928632
2014-12-22 02:00:00,0.9989449671473175
2014-12-22 03:00:00,0.9989349996993453
2014-12-22 04:00:00,0.99885822167374
2014-12-22 05:00:00,0.9982736007998075
2014-12-22 06:00:00,0.9979459607059573
2014-12-22 07:00:00,0.997884065464176
2014-12-22 08:00:00,0.9975037853399223
2014-12-22 09:00:00,0.9962042806618496
2014-12-22 10:00:00,0.9953944661211594
2014-12-22 11:00:00,0.9951152692899576
2014-12-22 12:00:00,0.9950920765977758
2014-12-22 13:00:00,0.9944836562267378
2014-12-22 14:00:00,0.993835312998889
2014-12-22 15:00:00,0.9928010347013645
2014-12-22 16:00:00,0.9916643366490663
2014-12-22 17:00:00,0.9907389008878439
2014-12-22 18:00:00,0.9905885871678918
2014-12-22 19:00:00,0.9853829558004348
2014-12-22 20:00:00,0.9834447027773553
2014-12-22 21:00:00,0.9792877095130876
2014-12-22 22:00:00,0.9790150416128376
2014-12-22 23:00:00,0.9883738827421978
2014-12-23 00:00:00,0.9906640132825609
2014-12-23 01:00:00,0.9924709336119196
2014-12-23 02:00:00,0.9934462998282777
2014-12-23 03:00:00,0.9924915226801422
2014-12-23 04:00:00,0.9916718505044261
2014-12-23 05:00:00,0.9906306106456393
2014-12-23 06:00:00,0.9881482165943366
2014-12-23 07:00:00,0.9831217869844121
2014-12-23 08:00:00,0.9814991518561517
2014-12-23 09:00:00,0.9797742119897171
2014-12-23 10:00:00,0.9795574676370447
2014-12-23 11:00:00,0.9853455370387658
2014-12-23 12:00:00,0.9888235242762431
2014-12-23 13:00:00,0.9894081102740186
2014-12-23 14:00:00,0.9874694231217787
2014-12-23 15:00:00,0.9819997190893408
2014-12-23 16:00:00,0.9727340204820789
2014-12-23 17:00:00,0.952988434606559
2014-12-23 18:00:00,0.8934624056646168
2014-12-23 19:00:00,0.7241002056573895
2014-12-23 20:00:00,0.528055932924753
2014-12-23 21:00:00,0.48808757602386077
2014-12-23 22:00:00,0.527498430873598
2014-12-23 23:00:00,0.6003976720309285
2014-12-25 00:00:00,0.9091753780782811
2014-12-25 01:00:00,0.8925480119684722
2014-12-25 02:00:00,0.8733264511765231
2014-12-25 03:00:00,0.8734738693065073
2014-12-25 04:00:00,0.8768350939094415
2014-12-25 05:00:00,0.8704984833468378
2014-12-25 06:00:00,0.8679308653462464
2014-12-25 07:00:00,0.8568999377797091
2014-12-25 08:00:00,0.8350225168736409
2014-12-25 09:00:00,0.802834736809751
2014-12-25 10:00:00,0.7560255774482918
2014-12-25 11:00:00,0.7206327118759802
2014-12-25 12:00:00,0.6882875089889486
2014-12-25 13:00:00,0.6599782318734643
2014-12-25 14:00:00,0.6317412200452929
2014-12-25 15:00:00,0.618852274831551
2014-12-25 16:00:00,0.623968887473562
2014-12-25 17:00:00,0.5938367379430493
2014-12-25 18:00:00,0.5254076585472267
2014-12-25 19:00:00,0.42286312210658156
2014-12-25 20:00:00,0.32582923563420013
2014-12-25 21:00:00,0.23556673472194534
2014-12-25 22:00:00,0.15651259419730046
2014-12-25 23:00:00,0.11706119442173747
2014-12-26 00:00:00,0.11797981047761714
2014-12-26 01:00:00,0.13707626748178822
2014-12-26 02:00:00,0.1651511842684309
2014-12-26 03:00:00,0.18304421975161336
2014-12-26 04:00:00,0.1868956196749466
2014-12-26 05:00:00,0.17932797730395225
2014-12-26 06:00:00,0.1879117065432243
2014-12-26 07:00:00,0.22881090611704194
2014-12-26 09:00:00,0.19700698898258118
2014-12-26 10:00:00,0.17520943257770052
2014-12-26 11:00:00,0.1879117065432243
2014-12-26 12:00:00,0.23598590597451155
2014-12-26 13:00:00,0.3081079354875943
2014-12-26 14:00:00,0.4290908292219545
2014-12-26 15:00:00,0.543656120373862
2014-12-26 16:00:00,0.6341435787592975
2014-12-26 17:00:00,0.6693040511450827
2014-12-26 18:00:00,0.6448950256399482
2014-12-26 19:00:00,0.5780329682448949
2014-12-26 20:00:00,0.5283346839503305
2014-12-26 21:00:00,0.4783749352473239
2014-12-26 22:00:00,0.4403855851729597
2014-12-26 23:00:00,0.4269220117037531
2014-12-27 00:00:00,0.4487296660885284
2014-12-27 01:00:00,0.4778206765653961
2014-12-27 02:00:00,0.478790681829015
2014-12-27 03:00:00,0.452433475283932
2014-12-27 04:00:00,0.45862010446133533
2014-12-27 05:00:00,0.4454426158170549
2014-12-27 06:00:00,0.4095451069024406
2014-12-27 07:00:00,0.4033994571228594
2014-12-27 08:00:00,0.42002806983883795
2014-12-27 09:00:00,0.4372486211952595
2014-12-27 10:00:00,0.43004068261015826
2014-12-27 11:00:00,0.40981294123697143
2014-12-27 12:00:00,0.4024667063988372
2014-12-27 13:00:00,0.39264883403860357
2014-12-27 14:00:00,0.3649845326391977
2014-12-27 15:00:00,0.36846699405279393
2014-12-27 16:00:00,0.4262447925959658
2014-12-27 17:00:00,0.5047814040016795
2014-12-27 18:00:00,0.5827167898222682
2014-12-27 19:00:00,0.6321418054125885
2014-12-27 20:00:00,0.642249712280061
2014-12-27 21:00:00,0.6462153083355392
2014-12-27 22:00:00,0.6559343741757383
2014-12-27 23:00:00,0.622086019551177
2014-12-28 00:00:00,0.5424035546478512
2014-12-28 01:00:00,0.44448492230957815
2014-12-28 02:00:00,0.33821848022473106
2014-12-28 03:00:00,0.26396206973164527
2014-12-28 04:00:00,0.21511782124049858
2014-12-28 05:00:00,0.17423278092452343
2014-12-28 06:00:00,0.13692181489326036
2014-12-28 07:00:00,0.10576709165690792
2014-12-28 08:00:00,0.07403539977209078
2014-12-28 09:00:00,0.03669192699519719
2014-12-28 10:00:00,0.00481687714482372
2014-12-28 11:00:00,0.002717934704616324
2014-12-28 16:00:00,0.09321233906327553
2014-12-28 17:00:00,0.09271956246629451
2014-12-28 18:00:00,0.09278115954091722
2014-12-28 19:00:00,0.08943344932314985
2014-12-28 20:00:00,0.08925295319908218
2014-12-28 21:00:00,0.0989256996025746
2014-12-28 22:00:00,0.11968623244507014
2014-12-28 23:00:00,0.1513093308798078
2014-12-29 00:00:00,0.17869760088616518
2014-12-29 01:00:00,0.19069890273288945
2014-12-29 02:00:00,0.19398004130560065
2014-12-29 03:00:00,0.19135282952612423
2014-12-29 04:00:00,0.1892098397789342
2014-12-29 05:00:00,0.18240641635406263
2014-12-29 06:00:00,0.17070701942223637
2014-12-29 07:00:00,0.1501671340556245
2014-12-29 08:00:00,0.12970141237455707
2014-12-29 09:00:00,0.1285818352916826
2014-12-29 10:00:00,0.1467695116974544
2014-12-29 11:00:00,0.17565476203897745
2014-12-29 12:00:00,0.2159163203646273
2014-12-29 13:00:00,0.2605279889854566
2014-12-29 14:00:00,0.2958802568037431
2014-12-29 15:00:00,0.3142473118186026
2014-12-29 16:00:00,0.3101483514765427
2014-12-29 17:00:00,0.3033317567931141
2014-12-29 18:00:00,0.29693939727872226
2014-12-29 19:00:00,0.30488013652744506
2014-12-29 20:00:00,0.3358493125773985
2014-12-29 21:00:00,0.40553390347788315
2014-12-29 22:00:00,0.48906006134283336
2014-12-29 23:00:00,0.5393407889287078
2014-12-30 00:00:00,0.5624090800700254
2014-12-30 01:00:00,0.5853301842150871
2014-12-30 02:00:00,0.5993058414553665
2014-12-30 03:00:00,0.5693322724810151
2014-12-30 04:00:00,0.523177372021917
2014-12-30 05:00:00,0.487115294518871
2014-12-30 06:00:00,0.47172942130706197
2014-12-30 07:00:00,0.46606414630310045
2014-12-30 08:00:00,0.45215896707578535
2014-12-30 09:00:00,0.44024905483146504
2014-12-30 10:00:00,0.42732847793705986
2014-12-30 11:00:00,0.40419950220488254
2014-12-30 12:00:00,0.36988940019194155
2014-12-30 13:00:00,0.34122105794809454
2014-12-30 14:00:00,0.3274285054758164
2014-12-30 15:00:00,0.3485229038903493
2014-12-30 16:00:00,0.39821156108398076
2014-12-30 17:00:00,0.4616503272324634
2014-12-30 18:00:00,0.5187166448203195
2014-12-30 19:00:00,0.5637948589449426
2014-12-30 20:00:00,0.5845052110729565
2014-12-30 21:00:00,0.5845052110729565
2014-12-30 22:00:00,0.5718209720809351
2014-12-30 23:00:00,0.5585260956072383
2014-12-31 00:00:00,0.5450475906283387
2014-12-31 01:00:00,0.5572771736361797
2014-12-31 02:00:00,0.580100519591402
2014-12-31 03:00:00,0.6065271429921256
2014-12-31 04:00:00,0.6474021350149942
2014-12-31 05:00:00,0.7044719033050131
2014-12-31 06:00:00,0.7799861117512286
2014-12-31 07:00:00,0.8107631306131174
2014-12-31 08:00:00,0.833245917621155
2014-12-31 09:00:00,0.871321571415632
2014-12-31 10:00:00,0.876545153646461
2014-12-31 11:00:00,0.8751624369833597
2014-12-31 12:00:00,0.9012474003264695
2014-12-31 13:00:00,0.9164997488326135
2014-12-31 14:00:00,0.9262011362568815
2014-12-31 15:00:00,0.9373556943566903
2014-12-31 16:00:00,0.9541030665825306
2014-12-31 17:00:00,0.9618532460937905
2014-12-31 18:00:00,0.96587304074615
2014-12-31 19:00:00,0.9765859254816088
2014-12-31 20:00:00,0.9825177533308461
2014-12-31 21:00:00,0.9822972905812446
2014-12-31 22:00:00,0.9826341850626539
2014-12-31 23:00:00,0.9778743277838738
2015-01-01 00:00:00,0.9625638522565586
2015-01-01 01:00:00,0.9373556943566903
2015-01-01 02:00:00,0.9412642772949898
2015-01-01 03:00:00,0.9462799739401049
2015-01-01 04:00:00,0.9333767099400365
2015-01-01 05:00:00,0.9259061611390705
2015-01-01 06:00:00,0.9529202507072031
2015-01-01 07:00:00,0.9656114644496476
2015-01-01 08:00:00,0.9811117647136862
2015-01-01 09:00:00,0.9923392777457486
2015-01-01 10:00:00,0.9988733559822159
2015-01-01 11:00:00,0.978765536967142
2015-01-01 12:00:00,0.9498684225162003
2015-01-01 13:00:00,0.9450945344965249
2015-01-01 14:00:00,0.9870038087377172
2015-01-01 15:00:00,0.9987811196131382
2015-01-01 16:00:00,0.9989293987939959
2015-01-01 17:00:00,0.9988355384688006
2015-01-01 18:00:00,0.9986449493378201
2015-01-01 19:00:00,0.9985188409832279
2015-01-01 20:00:00,0.9989464591901772
2015-01-01 21:00:00,0.9977343290759455
2015-01-01 22:00:00,0.9958535841325413
2015-01-01 23:00:00,0.995865447943134
2015-01-02 00:00:00,0.997353865353478
2015-01-02 01:00:00,0.9971948086505095
2015-01-02 02:00:00,0.9966878027439146
2015-01-02 03:00:00,0.996441883487193
2015-01-02 04:00:00,0.9965369085551199
2015-01-02 05:00:00,0.9961749150309054
2015-01-02 06:00:00,0.9964177260469629
2015-01-02 07:00:00,0.9965901257663684
2015-01-02 08:00:00,0.9958016035084426
2015-01-02 09:00:00,0.9945709577081816
2015-01-02 10:00:00,0.9936612085463247
2015-01-02 11:00:00,0.9909033750906827
2015-01-02 12:00:00,0.9859827901037225
2015-01-02 13:00:00,0.9862212541252611
2015-01-02 14:00:00,0.9792029569660953
2015-01-02 15:00:00,0.9586826386836057
2015-01-02 16:00:00,0.9441916686147444
2015-01-02 17:00:00,0.9441524166825039
2015-01-02 18:00:00,0.9580038953113986
2015-01-02 19:00:00,0.9727769979443415
2015-01-02 20:00:00,0.9741434268002033
2015-01-02 21:00:00,0.978442446256294
2015-01-02 22:00:00,0.9815144719943216
2015-01-02 23:00:00,0.9769419449432467
2015-01-03 00:00:00,0.9704388271611376
2015-01-03 01:00:00,0.9625357084160645
2015-01-03 02:00:00,0.943837273881738
2015-01-03 03:00:00,0.9053042384173875
2015-01-03 04:00:00,0.8048109576061413
2015-01-03 05:00:00,0.6350765394012365
2015-01-03 06:00:00,0.4104826563962845
2015-01-03 07:00:00,0.2188248648658842
2015-01-03 12:00:00,0.10214999169380365
2015-01-03 13:00:00,0.1961529384814077
2015-01-03 14:00:00,0.2684269513863742
2015-01-03 15:00:00,0.26218648182910165
2015-01-03 16:00:00,0.2887492589854385
2015-01-03 17:00:00,0.3259521472591602
2015-01-03 18:00:00,0.3327425115201437
2015-01-03 19:00:00,0.277469767054771
2015-01-03 20:00:00,0.19360330130404052
2015-01-03 21:00:00,0.12932746871874864
2015-01-03 22:00:00,0.08829363576421867
2015-01-03 23:00:00,0.0697991376320833
2015-01-04 00:00:00,0.08226387594329843
2015-01-04 01:00:00,0.09739979267692928
2015-01-04 06:00:00,0.08823394572806025
2015-01-04 07:00:00,0.08615760115826633
2015-01-04 08:00:00,0.09720995857416519
2015-01-04 09:00:00,0.1424665911430213
2015-01-04 10:00:00,0.22943020335501063
2015-01-04 11:00:00,0.31703418044153214
2015-01-04 12:00:00,0.38382871504811256
2015-01-04 13:00:00,0.43820285894902733
2015-01-04 14:00:00,0.4821185051404045
2015-01-04 15:00:00,0.49239565454282175
2015-01-04 16:00:00,0.4724211100072003
2015-01-04 17:00:00,0.43983965860283036
2015-01-04 18:00:00,0.41262829584197563
2015-01-04 19:00:00,0.3971500223087462
2015-01-04 20:00:00,0.38908621405088645
2015-01-04 21:00:00,0.38776955180824807
2015-01-04 22:00:00,0.3831734545781543
2015-01-04 23:00:00,0.38147103025825724
2015-01-05 00:00:00,0.38658592081232496
2015-01-05 01:00:00,0.42529715753528463
2015-01-05 02:00:00,0.48531022672576424
2015-01-05 03:00:00,0.49434242312134763
2015-01-05 04:00:00,0.44694847535531035
2015-01-05 05:00:00,0.4263801690332062
2015-01-05 06:00:00,0.47394318047261963
2015-01-05 07:00:00,0.5174620919415204
2015-01-05 08:00:00,0.5567220124844756
2015-01-05 09:00:00,0.5655955176418324
2015-01-05 10:00:00,0.5823038179922271
2015-01-05 11:00:00,0.6031245557341905
2015-01-05 12:00:00,0.6204700451736472
2015-01-05 13:00:00,0.6298692630178294
2015-01-05 14:00:00,0.6523987568546212
2015-01-05 15:00:00,0.6713634922474706
2015-01-05 16:00:00,0.7005225898972522
2015-01-05 17:00:00,0.7233846216348087
2015-01-05 18:00:00,0.7374114638625717
2015-01-05 19:00:00,0.7462929190880734
2015-01-05 20:00:00,0.7688306983384425
2015-01-05 21:00:00,0.8104730189348708
2015-01-05 22:00:00,0.8312770494871148
2015-01-05 23:00:00,0.8133612410113356
2015-01-06 00:00:00,0.7941994046457
2015-01-06 01:00:00,0.8225101755843
2015-01-06 02:00:00,0.8549606578054348
2015-01-06 03:00:00,0.8600127138279082
2015-01-06 04:00:00,0.8322633557933151
2015-01-06 05:00:00,0.8483669597088279
2015-01-06 06:00:00,0.8245444235284779
2015-01-06 07:00:00,0.849618742766349
2015-01-06 08:00:00,0.8804151662414477
2015-01-06 09:00:00,0.8590598932884712
2015-01-06 10:00:00,0.8239910683589006
2015-01-06 11:00:00,0.7833554454250794
2015-01-06 12:00:00,0.7712164510644755
2015-01-06 13:00:00,0.7618121771687513
2015-01-06 14:00:00,0.7031169241927254
2015-01-06 15:00:00,0.67239150452309
2015-01-06 16:00:00,0.6615390640428351
2015-01-06 17:00:00,0.6603687068773884
2015-01-06 18:00:00,0.6510861548450442
2015-01-06 19:00:00,0.570991575827574
2015-01-06 20:00:00,0.5461605384320414
2015-01-06 21:00:00,0.6448950256399482
2015-01-06 22:00:00,0.7288489236724325
2015-01-06 23:00:00,0.7419293801307408
2015-01-07 00:00:00,0.7618121771687513
2015-01-07 01:00:00,0.8107631306131174
2015-01-07 02:00:00,0.867778522095601
2015-01-07 03:00:00,0.9204302904540353
2015-01-07 04:00:00,0.9592915485714271
2015-01-07 05:00:00,0.981591072685171
2015-01-07 06:00:00,0.9916113693987458
2015-01-07 07:00:00,0.9958016035084426
2015-01-07 08:00:00,0.9976945588118834
2015-01-07 09:00:00,0.9983489248932526
2015-01-07 10:00:00,0.9987522643982558
2015-01-07 11:00:00,0.9989312926910399
2015-01-07 12:00:00,0.9989379741992632
2015-01-07 13:00:00,0.9988883899187441
2015-01-07 14:00:00,0.9988317224818964
2015-01-07 15:00:00,0.9984021809729081
2015-01-07 16:00:00,0.9979705072333793
2015-01-07 17:00:00,0.9985617277407949
2015-01-07 18:00:00,0.998813413019853
2015-01-07 19:00:00,0.99116105928387
2015-01-07 20:00:00,0.9782839820145279
2015-01-07 21:00:00,0.9601014331762096
2015-01-07 22:00:00,0.9207425549969726
2015-01-07 23:00:00,0.9129804944407097
2015-01-08 00:00:00,0.9198554082976744
2015-01-08 01:00:00,0.9288650700388221
2015-01-08 02:00:00,0.9410180351826768
2015-01-08 03:00:00,0.9482302008039628
2015-01-08 04:00:00,0.9560088473701837
2015-01-08 05:00:00,0.9445052347999411
2015-01-08 06:00:00,0.9292937311618958
2015-01-08 07:00:00,0.8896369847090206
2015-01-08 08:00:00,0.8420039120216827
2015-01-08 09:00:00,0.8483669597088279
2015-01-08 10:00:00,0.8861907784181743
2015-01-08 11:00:00,0.9027154154611559
2015-01-08 12:00:00,0.8974416283978586
2015-01-08 13:00:00,0.8768350939094415
2015-01-08 14:00:00,0.844740430690858
2015-01-08 15:00:00,0.7909291558980609
2015-01-08 16:00:00,0.792567864904458
2015-01-08 17:00:00,0.839148097811571
2015-01-08 18:00:00,0.8823166129874995
2015-01-08 19:00:00,0.9283864968662676
2015-01-08 20:00:00,0.9663396877818764
2015-01-08 21:00:00,0.9940992519251411
2015-01-08 22:00:00,0.9988011786162697
2015-01-08 23:00:00,0.968897089044552
2015-01-09 00:00:00,0.9614606638353957
2015-01-09 01:00:00,0.954227904615992
2015-01-09 02:00:00,0.9359946925845668
2015-01-09 03:00:00,0.9589408955085532
2015-01-09 04:00:00,0.9971557968713094
2015-01-09 05:00:00,0.998941876067585
2015-01-09 06:00:00,0.997676652819748
2015-01-09 07:00:00,0.9941157950315461
2015-01-09 08:00:00,0.9821936856826421
2015-01-09 09:00:00,0.9593820355408611
2015-01-09 10:00:00,0.9320525117249133
2015-01-09 11:00:00,0.9199077187393836
2015-01-09 12:00:00,0.9472997755034755
2015-01-09 13:00:00,0.9863156250860577
2015-01-09 14:00:00,0.9987221704383399
2015-01-09 15:00:00,0.9819185226615644
2015-01-09 16:00:00,0.9897812127884544
2015-01-09 17:00:00,0.9969363116336272
2015-01-09 18:00:00,0.9980058287462663
2015-01-09 19:00:00,0.9988038162591069
2015-01-09 20:00:00,0.9989371265606053
2015-01-09 21:00:00,0.9988770408539057
2015-01-09 22:00:00,0.9989375097714913
2015-01-09 23:00:00,0.9989081352427439
2015-01-10 00:00:00,0.9989169350184586
2015-01-10 01:00:00,0.9984626315022802
2015-01-10 02:00:00,0.9958170159819453
2015-01-10 03:00:00,0.9861501910078799
2015-01-10 04:00:00,0.9824262698712735
2015-01-10 05:00:00,0.993867703596678
2015-01-10 06:00:00,0.9949405030410722
2015-01-10 07:00:00,0.9881614476084402
2015-01-10 08:00:00,0.958335466175256
2015-01-10 09:00:00,0.9627944486183848
2015-01-10 10:00:00,0.9899594439866614
2015-01-10 11:00:00,0.9963624257321564
2015-01-10 12:00:00,0.997879970737289
2015-01-10 13:00:00,0.9988930820581698
2015-01-10 14:00:00,0.9985583618249314
2015-01-10 15:00:00,0.9978074483734953
2015-01-10 16:00:00,0.997240844203103
2015-01-10 17:00:00,0.9967356342099913
2015-01-10 18:00:00,0.9963864435829468
2015-01-10 19:00:00,0.9955284107798904
2015-01-10 20:00:00,0.9948205065572665
2015-01-10 21:00:00,0.995740922437183
2015-01-10 22:00:00,0.9968231169654294
2015-01-10 23:00:00,0.9972781510006083
2015-01-11 00:00:00,0.9970464172138462
2015-01-11 01:00:00,0.9969796178357166
2015-01-11 02:00:00,0.9968231169654294
2015-01-11 03:00:00,0.9969173387262086
2015-01-11 04:00:00,0.9967514198076779
2015-01-11 05:00:00,0.9959284033851648
2015-01-11 06:00:00,0.9945197394276165
2015-01-11 07:00:00,0.9916037938329191
2015-01-11 08:00:00,0.9924503445436971
2015-01-11 09:00:00,0.9931747587292488
2015-01-11 10:00:00,0.9935066370155833
2015-01-11 11:00:00,0.9948400576168231
2015-01-11 12:00:00,0.996609897870012
2015-01-11 13:00:00,0.9972622366032635
2015-01-11 14:00:00,0.9968781593864176
2015-01-11 15:00:00,0.9962623478957714
2015-01-11 16:00:00,0.9950313679306596
2015-01-11 17:00:00,0.9934826242403105
2015-01-11 18:00:00,0.9945760618381336
2015-01-11 19:00:00,0.9955155934820091
2015-01-11 20:00:00,0.9956212496493635
2015-01-11 21:00:00,0.9960968484426307
2015-01-11 22:00:00,0.9972273692996053
2015-01-11 23:00:00,0.9986820903007416
2015-01-12 00:00:00,0.9988370648635622
2015-01-12 01:00:00,0.9975053727980587
2015-01-12 02:00:00,0.9905557939958903
2015-01-12 03:00:00,0.9806551295244496
2015-01-12 04:00:00,0.965202909312048
2015-01-12 05:00:00,0.9708879486261293
2015-01-12 06:00:00,0.9869868899786776
2015-01-12 07:00:00,0.9973808229961982
2015-01-12 08:00:00,0.9987987910596312
2015-01-12 09:00:00,0.9976220036406249
2015-01-12 10:00:00,0.9940937375563395
2015-01-12 11:00:00,0.9910250456433544
2015-01-12 12:00:00,0.9869827398788573
2015-01-12 13:00:00,0.9719719123193789
2015-01-12 14:00:00,0.934188164007026
2015-01-12 15:00:00,0.8642449370254227
2015-01-12 16:00:00,0.7610377010437648
2015-01-12 17:00:00,0.7090094379124964
2015-01-12 18:00:00,0.6899224833733785
2015-01-12 19:00:00,0.7149696107790325
2015-01-12 20:00:00,0.8063832895087635
2015-01-12 21:00:00,0.8679308653462464
2015-01-12 22:00:00,0.899949415053067
2015-01-12 23:00:00,0.9423207909343099
2015-01-13 00:00:00,0.9742663340187172
2015-01-13 01:00:00,0.9842483572659875
2015-01-13 02:00:00,0.9833189864697344
2015-01-13 03:00:00,0.9644942568364907
2015-01-13 04:00:00,0.9302387322064554
2015-01-13 05:00:00,0.9283864968662676
2015-01-13 06:00:00,0.9422400157798825
2015-01-13 07:00:00,0.9461274255789536
2015-01-13 08:00:00,0.9518169551689575
2015-01-13 09:00:00,0.9460892884886656
2015-01-13 10:00:00,0.9424015660887372
2015-01-13 11:00:00,0.9469238994136483
2015-01-13 12:00:00,0.9215189684391978
2015-01-13 13:00:00,0.9127571466373212
2015-01-13 14:00:00,0.927276023041227
2015-01-13 15:00:00,0.9531248024052708
2015-01-13 16:00:00,0.9675325386110925
2015-01-13 17:00:00,0.9664940041768174
2015-01-13 18:00:00,0.9612766471422982
2015-01-13 19:00:00,0.9429633340568632
2015-01-13 20:00:00,0.9064314480245648
2015-01-13 21:00:00,0.8603294911711686
2015-01-13 22:00:00,0.7939956864824067
2015-01-13 23:00:00,0.7445750465945781
2015-01-14 00:00:00,0.7123006295222896
2015-01-14 01:00:00,0.7630266574191122
2015-01-14 02:00:00,0.8387126979142783
2015-01-14 03:00:00,0.879847463622913
2015-01-14 04:00:00,0.8994515155684406
2015-01-14 05:00:00,0.8793489015128426
2015-01-14 06:00:00,0.8691434369489555
2015-01-14 07:00:00,0.8939822192133934
2015-01-14 08:00:00,0.9520946387712831
2015-01-14 09:00:00,0.9827355285439863
2015-01-14 10:00:00,0.9904275516939856
2015-01-14 11:00:00,0.9822677513511731
2015-01-14 12:00:00,0.9655327881746312
2015-01-14 13:00:00,0.9625919960970526
2015-01-14 14:00:00,0.9640060255568633
2015-01-14 15:00:00,0.9790493080917393
2015-01-14 16:00:00,0.9961712360018872
2015-01-14 17:00:00,0.9977085093339255
2015-01-14 18:00:00,0.977726021716799
2015-01-14 19:00:00,0.9591128787617973
2015-01-14 20:00:00,0.9563860262494043
2015-01-14 21:00:00,0.943301806328467
2015-01-14 22:00:00,0.9436859653261033
2015-01-14 23:00:00,0.9935893403078337
2015-01-15 00:00:00,0.9987858147840073
2015-01-15 01:00:00,0.9989465275245074
2015-01-15 02:00:00,0.99886618070376
2015-01-15 03:00:00,0.9982935815525843
2015-01-15 04:00:00,0.9981484239893801
2015-01-15 05:00:00,0.9974803656852356
2015-01-15 06:00:00,0.993779147820051
2015-01-15 07:00:00,0.9874714196560329
2015-01-15 08:00:00,0.9812840377795458
2015-01-15 09:00:00,0.9752069375700708
2015-01-15 10:00:00,0.9679151930952392
2015-01-15 11:00:00,0.951355134884309
2015-01-15 12:00:00,0.922571638612952
2015-01-15 18:00:00,0.9891140521765145
2015-01-15 19:00:00,0.9978116503168962
2015-01-15 20:00:00,0.998941876067585
2015-01-15 21:00:00,0.9983156694061601
2015-01-15 22:00:00,0.9960211016447362
2015-01-15 23:00:00,0.989584530353167
2015-01-16 00:00:00,0.9754695039374127
2015-01-16 01:00:00,0.9484879890040879
2015-01-16 02:00:00,0.9160661905593053
2015-01-16 03:00:00,0.8859857368156833
2015-01-16 04:00:00,0.849702069927869
2015-01-16 05:00:00,0.8024381554546912
2015-01-16 06:00:00,0.7687218280982898
2015-01-16 07:00:00,0.7587056468392399
2015-01-16 08:00:00,0.7573675427269372
2015-01-16 09:00:00,0.7555775222572462
2015-01-16 10:00:00,0.7465216848449042
2015-01-16 11:00:00,0.7488018542009413
2015-01-16 12:00:00,0.7607051853502933
2015-01-16 13:00:00,0.7608160239147838
2015-01-16 14:00:00,0.7800918146307658
2015-01-16 15:00:00,0.79814310085688
2015-01-16 16:00:00,0.7935882501558204
2015-01-16 17:00:00,0.7877321699268849
2015-01-16 18:00:00,0.8184903405996794
2015-01-16 19:00:00,0.8475286860818659
2015-01-16 20:00:00,0.8493687612817881
2015-01-16 21:00:00,0.8350225168736409
2015-01-16 22:00:00,0.8189606144418868
2015-01-16 23:00:00,0.8042197336063928
2015-01-17 00:00:00,0.7891796488247176
2015-01-17 01:00:00,0.7664310183795409
2015-01-17 02:00:00,0.7590398275795913
2015-01-17 03:00:00,0.7658838354257232
2015-01-17 04:00:00,0.7729426853272197
2015-01-17 05:00:00,0.7663215817887772
2015-01-17 06:00:00,0.75759088234753
2015-01-17 07:00:00,0.7353126805130075